Waste Type,LoW Chapter ,Tonnes ,,,
Organic chemical processes,7,85197.00,,,
"Wastes from waste management facilities, incl water treatment plants ",19,83526.00,,,
Construction and demolition wastes (incl contaminated soil),17,60207.13,,,
Oil wastes and wastes of liquid fuels (except edible oils),13,33179.00,,,
Wastes not otherwise specified in the list (incl WEEE),16,28915.00,,,
Municipal wastes ,20,28504.00,,,
Human or animal health care ,18,17508.00,,,
Chemical surface treatment and coating of metals and other materials; nonferrous hydro-metallurgy,11,15095.00,,,
"Organic solvents, refrigerants and propellants",14,10143.00,,,
"Exploration, mining, quarrying, physical and chemical treatment of minerals",1,7894.00,,,
"Packaging; absorbents, wiping cloths, filter materials and protective clothing ",15,8410.00,,,
Inorganic chemical processes,6,4162.00,,,
"Coatings (paints, varnishes and vitreous enamels), adhesives, sealants and printing inks",8,3292.00,,,
Shaping and physical and mechanical surface treatment of metals and plastics,12,2552.00,,,
Thermal Industrial Processes (Metal and cement Industries),10,995.00,,,
"Petroleum refining, natural gas purification and pyrolytic treatment of coal",5,504.00,,,
"Wood processing and the production of panels and furniture, pulp, paper and cardboard",3,43.00,,,
Photographic industry,9,25.00,,,
,,380581.00,,,
